Subject,Start Date,Start Time,Location,Description
Pesä Ysit G- juniorit: 16.30-18.00,2024-05-21,16:30,"Kisapuiston hiekkatekonurmi, Kisakatu 9",https://pesaysitg-juniorit.nimenhuuto.com/events/18322287
Pesä Ysit G- juniorit: 16.30-18.00,2024-05-23,17:00,"Vanha Kenttä, Leirikatu 25,  53600 Lappeenranta",https://pesaysitg-juniorit.nimenhuuto.com/events/18322289
Pesä Ysit G- juniorit: NYP-peli,2024-05-24,17:00,"Vanha Kenttä, Leirikatu 25,  53600 Lappeenranta","https://pesaysitg-juniorit.nimenhuuto.com/events/18306917  
Lipunmyynti, makkarakoju, kioski jne. Tarvitaan vähintään 6-8 aikuista, lapsetkin voi ottaa mukaan puuhailemaan kentälle."
Pesä Ysit G- juniorit: 16.30-18.00,2024-05-28,16:30,"Ratsumestarin kenttä, 53600 Lappeenranta",https://pesaysitg-juniorit.nimenhuuto.com/events/18322290
Pesä Ysit G- juniorit: 16.30-18.00,2024-05-30,17:00,"Vanha Kenttä, Leirikatu 25,  53600 Lappeenranta",https://pesaysitg-juniorit.nimenhuuto.com/events/18322296
Pesä Ysit G- juniorit: 16.30-18.00,2024-06-04,16:30,"Ratsumestarin kenttä, 53600 Lappeenranta",https://pesaysitg-juniorit.nimenhuuto.com/events/18322291
Pesä Ysit G- juniorit: 16.30-18.00,2024-06-06,17:00,"Vanha Kenttä, Leirikatu 25,  53600 Lappeenranta",https://pesaysitg-juniorit.nimenhuuto.com/events/18322297
Pesä Ysit G- juniorit: 16.30-18.00,2024-06-11,16:30,"Ratsumestarin kenttä, 53600 Lappeenranta",https://pesaysitg-juniorit.nimenhuuto.com/events/18322292
Pesä Ysit G- juniorit: Turnaus,2024-06-13,17:30,"Kouvola, Kouvola","https://pesaysitg-juniorit.nimenhuuto.com/events/18300311  
1. peli klo: 17.30
2. peli klo: 18.30"
Pesä Ysit G- juniorit: 16.30-18.00,2024-06-18,16:30,"Ratsumestarin kenttä, 53600 Lappeenranta",https://pesaysitg-juniorit.nimenhuuto.com/events/18322293
Pesä Ysit G- juniorit: 16.30-18.00,2024-06-20,17:00,"Vanha Kenttä, Leirikatu 25,  53600 Lappeenranta",https://pesaysitg-juniorit.nimenhuuto.com/events/18322299
Pesä Ysit G- juniorit: 16.30-18.00,2024-06-25,16:30,"Ratsumestarin kenttä, 53600 Lappeenranta",https://pesaysitg-juniorit.nimenhuuto.com/events/18322294
Pesä Ysit G- juniorit: 16.30-18.00,2024-06-27,17:00,"Vanha Kenttä, Leirikatu 25,  53600 Lappeenranta",https://pesaysitg-juniorit.nimenhuuto.com/events/18322300
Pesä Ysit G- juniorit: Naperoleiri Raumalla 1-5.7.2024,2024-07-01,08:00,"","https://pesaysitg-juniorit.nimenhuuto.com/events/18292872  
SITOVA ILMOITTAUTUMINEN!"
